OBJECTID,Join_Count,TARGET_FID,Fatalities,PedFatalities,BikeFatalities,MVOFatalities,MN,YR,All_12_3,All_3_6,All_6_9,All_9_12,All_12_15,All_15_18,All_18_21,All_21_24,Ped_12_3,Ped_3_6,Ped_6_9,Ped_9_12,Ped_12_15,Ped_15_18,Ped_18_21,Ped_21_24,Bike_12_3,Bike_3_6,Bike_6_9,Bike_9_12,Bike_12_15,Bike_15_18,Bike_18_21,Bike_21_24,MV_12_3,MV_3_6,MV_6_9,MV_9_12,MV_12_15,MV_15_18,MV_18_21,MV_21_24,NODEID,MASTER_NODEID,nodeX,nodeY,masterX,masterY,STREET1,STREET2
18,1,18,1,1,0,0,9,2015,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14125,35320,985125.7233,173999.8105,985125.7233,173999.8105,9 AVENUE                        ,42 STREET                       
19,1,19,1,0,0,1,9,2015,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,53178,39755,1028537.489,243494.8825,1028537.489,243494.8825,COMMERCE AVENUE                 ,NEWBOLD AVENUE                  
20,1,20,1,0,0,1,9,2015,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,58228,46473,1030056.141,261331.5853,1030056.141,261331.5853,BOSTON ROAD                     ,MAROLLA PLACE                   
21,1,21,1,1,0,0,9,2015,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57583,59294,1033796.064,240113.9677,1033796.064,240113.9677,EAST TREMONT AVENUE             ,ROOSEVELT AVENUE                
22,1,22,1,0,0,1,9,2015,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30345,59523,1016784.927,191528.0327,1016784.927,191528.0327,JACKIE ROBINSON PKWY ET 3 WB    ,CYPRESS HILLS STREET            
23,1,23,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23257,58586,990508.2155,220369.8149,990508.2155,220369.8149,65 ST TRANSVERSE                ,WEST DRIVE                      
24,1,24,1,0,0,1,9,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,78955,42475,1017422.731,265536.7246,1017422.731,265536.7246,EAST 233 STREET                 ,MAJOR DEEGAN EP NB EN E 233 ST  
25,1,25,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49231,47535,1019609.282,251309.4994,1019609.282,251309.4994,BRONX RVR PY NB EN PELHAM PY WB ,PELHAM PARKWAY                  
26,1,26,1,0,0,1,9,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,59062,63352,1048275.07,208051.4737,1048275.07,208051.4737,CLEARVIEW EXPRESSWAY ET 3 SB    ,73 AVENUE                       
27,1,27,2,0,0,2,9,2014,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,36896,32052,1049787.941,182405.3285,1049787.941,182405.3285,BELT PARKWAY SB ENTRANCE 181 ST ,181 STREET                      
28,1,28,1,0,0,1,9,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11435,5038,973263.2966,164615.4431,973263.2966,164615.4431,SHORE ROAD                      ,93 STREET                       
29,1,29,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18930,8925,996898.6522,189127.7655,996898.6522,189127.7655,BEDFORD AVENUE                  ,GATES AVENUE                    
30,1,30,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23293,9641,990898.6183,227620.0888,990898.6183,227620.0888,WEST 90 STREET                  ,WEST END AVENUE                 
31,1,31,1,0,1,0,9,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19615,10708,995355.3088,198237.9307,995355.3088,198237.9307,SOUTH 4 STREET                  ,ROEBLING STREET                 
32,1,32,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46660,14978,1014986.939,218123.3069,1014986.939,218123.3069,ASTORIA BOULEVARD               ,ASTORIA BOULEVARD RAMP          
33,1,33,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23668,17806,997206.7224,226564.1755,997206.7224,226564.1755,EAST 98 STREET                  ,MADISON AVENUE                  
34,1,34,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20582,25676,985644.4952,201820.4629,985644.4952,201820.4629,ELIZABETH STREET                ,KENMARE STREET                  
35,1,35,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52565,29493,1022808.206,241123.2832,1022808.206,241123.2832,WHITE PLAINS ROAD               ,WATSON AVENUE                   
36,1,36,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42071,30167,1001478.768,229652.6799,1001478.768,229652.6799,2 AVENUE                        ,EAST 116 STREET                 
37,1,37,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20927,31329,988029.438,208946.1898,988029.438,208946.1898,EAST 23 STREET                  ,PARK AVENUE SOUTH               
38,1,38,1,0,0,1,9,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,29669,38384,1017225.599,185362.3764,1017225.599,185362.3764,GLENMORE AVENUE                 ,SHEPHERD AVENUE                 
39,1,39,1,0,0,1,9,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,53873,39227,1027501.763,250698.4343,1027501.763,250698.4343,EASTCHESTER ROAD                ,SEMINOLE STREET                 
40,1,40,1,0,0,1,9,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,47421,42264,1014347.18,235987.3453,1014347.18,235987.3453,TIFFANY STREET                  ,BURNETT PLACE                   
41,1,41,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36093,44670,1048983.553,178289.2508,1048983.553,178289.2508,RAMP                            ,ROCKAWAY BOULEVARD              
42,1,42,1,0,0,1,9,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17012,44895,997625.0779,158472.6867,997625.0779,158472.6867,OCEAN AVENUE                    ,AVENUE T                        
43,1,43,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20736,52897,986156.7711,207673.0854,986156.7711,207673.0854,EAST 15 STREET                  ,5 AVENUE                        
44,1,44,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18423,56534,998412.9831,174319.3706,998412.9831,174319.3706,NOSTRAND AVENUE                 ,BEVERLY ROAD                    
45,1,45,1,0,0,1,9,2014,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30345,59523,1016784.927,191528.0327,1016784.927,191528.0327,JACKIE ROBINSON PKWY ET 3 WB    ,CYPRESS HILLS STREET            
46,1,46,1,1,0,0,9,2014,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18977,61033,997142.674,187525.8953,997142.674,187525.8953,HALSEY STREET                   ,BEDFORD AVENUE                  
47,1,47,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44119,29285,1007944.827,247098.7729,1007944.827,247098.7729,CROSS BRONX EXPWY ET 2 A EB     ,JEROME AVENUE                   
48,1,48,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56193,4770,1032521.683,224115.8208,1032521.683,224115.8208,WHITESTONE EXPRESSWAY SR WEST   ,20 AVENUE                       
49,1,49,1,0,0,1,9,2013,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,36070,11422,1046802.859,179425.8331,1046802.859,179425.8331,OLD ROCKAWAY BOULEVARD          ,FARMERS BOULEVARD               
50,1,50,1,0,0,1,9,2013,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18493,3629,999371.0455,175787.5858,999371.0455,175787.5858,EAST 34 STREET                  ,SNYDER AVENUE                   
51,1,51,1,0,0,1,9,2013,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12064,4312,977022.7576,170895.109,977022.7576,170895.109,BAY RIDGE AVENUE                ,3 AVENUE                        
52,1,52,1,0,0,1,9,2013,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,46278,6507,1011943.858,211058.6626,1011943.858,211058.6626,ROOSEVELT AVENUE                ,64 STREET                       
53,1,53,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13286,9165,982672.5688,161186.0471,982672.5688,161186.0471,BAY 14 STREET                   ,86 STREET                       
54,1,54,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37030,9468,1040143.194,195368.1201,1040143.194,195368.1201,160 STREET                      ,ARCHER AVENUE                   
55,1,55,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13800,10972,980577.8357,173285.7535,980577.8357,173285.7535,55 STREET                       ,5 AVENUE                        
56,1,56,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50385,12517,1027497.921,202160.4291,1027507.311,202178.5986,71 AVENUE                       ,QUEENS BOULEVARD                
57,1,57,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13302,17389,982188.2656,165269.8119,982188.2656,165269.8119,BAY RIDGE PARKWAY               ,13 AVENUE                       
58,1,58,1,0,0,1,9,2013,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21327,22118,985733.081,219801.7025,985665.3416,219581.785,WEST 55 STREET                  ,12 AVENUE                       
59,1,59,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40828,25536,1003070.175,209854.6952,1003070.175,209854.6952,33 STREET                       ,47 AVENUE                       
60,1,60,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46197,26143,1010967.039,213207.1228,1010967.039,213207.1228,58 STREET                       ,BROADWAY                        
61,1,61,1,0,0,1,9,2013,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41572,26456,1004713.049,210354.9632,1004713.049,210354.9632,QUEENS BOULEVARD                ,39 STREET                       
62,1,62,2,0,0,2,9,2013,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,42385,26757,1008971.682,224504.7148,1008971.682,224504.7148,24 STREET                       ,20 AVENUE                       
63,1,63,1,0,0,1,9,2013,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,49887,27510,1021065.647,208847.1808,1021065.647,208847.1808,JUNCTION BOULEVARD              ,CHRISTIE AVENUE                 
64,1,64,1,0,0,1,9,2013,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,39796,29023,1052167.454,192090.5053,1052167.454,192090.5053,LINDEN BOULEVARD                ,197 STREET                      
65,1,65,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41375,29645,1001028.591,212748.4788,1001028.591,212748.4788,27 STREET                       ,QUEENS PLAZA NORTH              
66,1,66,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34484,38755,1031869.91,190963.021,1031869.91,190963.021,97 AVENUE                       ,117 STREET                      
67,1,67,1,0,0,1,9,2013,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28722,42004,1011357.639,178210.0613,1011352.849,178232.6203,LINDEN BOULEVARD                ,CHRISTOPHER AVENUE              
68,1,68,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44084,42596,1007833.062,244417.7779,1007833.062,244417.7779,GRAND CONCOURSE                 ,MARCY PLACE                     
69,1,69,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49826,52802,1020950.85,209517.5502,1020950.85,209517.5502,50 AVENUE                       ,JUNCTION BOULEVARD              
70,1,70,1,1,0,0,9,2013,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47627,57936,1017508.144,239225.9412,1017508.144,239225.9412,EVERGREEN AVENUE                ,BRUCKNER BOULEVARD              
71,1,71,1,0,1,0,9,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67686,25885,1032796.408,198642.0637,1032796.408,198642.0637,VAN WYCK EXPRESSWAY EXIT 9 NB   ,QUEENS BOULEVARD                
72,1,72,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21526,2237,989293.7694,215444.8313,989293.7694,215444.8313,WEST 47 STREET                  ,AVENUE OF THE AMERICAS          
73,1,73,1,0,0,1,9,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,33804,6259,1032573.96,186049.2513,1032573.96,186049.2513,LINDEN BOULEVARD                ,ROCKAWAY BOULEVARD              
74,1,74,1,0,0,1,9,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17425,10688,993000.2774,167653.0289,993000.2774,167653.0289,EAST 8 STREET                   ,AVENUE I                        
75,1,75,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50810,11312,1021215.644,215295.4746,1021215.644,215295.4746,NORTHERN BOULEVARD              ,102 STREET                      
76,1,76,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21546,12599,989314.2517,218755.7007,989314.2517,218755.7007,BROADWAY                        ,WEST 58 STREET                  
77,1,77,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21138,15522,983478.2725,212373.368,983478.2725,212373.368,WEST 26 STREET                  ,10 AVENUE                       
78,1,78,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29244,17551,1011974.855,185902.6342,1011946.433,185923.0872,EAST NEW YORK AVENUE            ,BROADWAY                        
79,1,79,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22997,20427,996047.1611,218306.2593,996047.1611,218306.2593,1 AVENUE                        ,EAST 69 STREET                  
80,1,80,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35113,22021,1037506.667,195006.9627,1037506.667,195006.9627,JAMAICA AVENUE                  ,SUTPHIN BOULEVARD               
81,1,81,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31820,25872,1027860.361,183638.7086,1027818.563,183656.0442,ALBERT ROAD                     ,CROSS BAY BOULEVARD             
82,1,82,1,0,0,1,9,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,41406,26199,1001126.481,215255.1798,1001126.481,215255.1798,21 STREET                       ,38 AVENUE                       
83,1,83,1,0,0,1,9,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11779,28569,977938.8548,164463.3667,977938.8548,164463.3667,BATTERY AVENUE                  ,88 STREET                       
84,1,84,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22698,30993,992615.8983,217228.1414,992615.8983,217228.1414,EAST 59 STREET                  ,PARK AVENUE                     
85,1,85,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44161,44162,1008493.445,242021.8936,1008493.445,242021.8936,EAST 167 STREET                 ,TELLER AVENUE                   
86,1,86,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23906,46721,993981.4205,233183.8667,993981.4205,233183.8667,BROADWAY                        ,WEST 114 STREET                 
87,1,87,1,0,0,1,9,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24276,48472,999342.3711,233575.1031,999342.3711,233575.1031,WEST 125 STREET                 ,LENOX AVENUE                    
88,1,88,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18256,49638,995310.6206,178555.2345,995310.6206,178555.2345,WESTBURY COURT                  ,FLATBUSH AVENUE                 
89,1,89,1,0,0,1,9,2012,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27698,50196,1004831.215,197521.5345,1004831.215,197521.5345,JOHNSON AVENUE                  ,STEWART AVENUE                  
90,1,90,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23987,52080,995560.3347,231412.9486,995560.3347,231412.9486,WEST 111 STREET                 ,MANHATTAN AVENUE                
91,1,91,1,1,0,0,9,2012,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19413,55405,993927.9564,196359.8865,993927.9564,196359.8865,CLYMER STREET                   ,JULIANA PLACE                   
92,1,92,1,0,0,1,9,2011,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,100974,14198,1008271.762,232249.6694,1008271.762,232249.6694,RFK BRIDGE BRONX ENTRANCE RAMP  ,EAST 137 STREET                 
93,1,93,1,1,0,0,9,2011,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54424,45292,1025621.402,268476.4362,1025621.402,268476.4362,WHITE PLAINS ROAD               ,EAST 241 STREET                 
94,1,94,1,0,0,1,9,2011,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,31385,6930,1022682.95,182649.7243,1022682.95,182649.7243,FORBELL STREET                  ,LORING AVENUE                   
95,1,95,1,1,0,0,9,2011,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26002,10829,1009037.335,169115.8902,1009037.335,169115.8902,PAERDEGAT 4 STREET              ,PAERDEGAT AVENUE NORTH          
